encounter,id,placard_st,facility_name,bus_st_date,description,description_new,num,street,city,state,zip,inspect_dt,start_time,end_time,municipal,rating,low,medium,high,url
201502270009,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Handwashing Facilities,830,Sylvan Ave,North Versailles,PA,15137,2015-02-27,10:45:00,11:30:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201502270009
201502270009,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Fabrication, Design, Installation and Maintenance",830,Sylvan Ave,North Versailles,PA,15137,2015-02-27,10:45:00,11:30:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201502270009
201602100042,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Employee Personal Hygiene,830,Sylvan Ave,North Versailles,PA,15137,2016-02-10,14:00:00,14:50:00,North Versailles,V,F,F,T,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602100042
201602100042,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Handwashing Facilities,830,Sylvan Ave,North Versailles,PA,15137,2016-02-10,14:00:00,14:50:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602100042
201602100042,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Contamination Prevention - Food, Utensils and Equipment",830,Sylvan Ave,North Versailles,PA,15137,2016-02-10,14:00:00,14:50:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602100042
201602100042,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Ventilation,830,Sylvan Ave,North Versailles,PA,15137,2016-02-10,14:00:00,14:50:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602100042
201703310016,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Fabrication, Design, Installation and Maintenance",830,Sylvan Ave,North Versailles,PA,15137,2017-03-31,13:00:00,13:25:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703310016
201703310016,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Floors,830,Sylvan Ave,North Versailles,PA,15137,2017-03-31,13:00:00,13:25:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703310016
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Hot Holding Temperatures,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,F,F,T,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Facilities to Maintain Temperature,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Cleaning and Sanitization,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,F,T,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Handwashing Facilities,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Pest Management,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Contamination Prevention - Food, Utensils and Equipment",830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Fabrication, Design, Installation and Maintenance",830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Garbage and Refuse,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Floors,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Lighting,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201703170006,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,General Premises,830,Sylvan Ave,North Versailles,PA,15137,2017-03-17,10:50:00,12:05:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201703170006
201711060046,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Facilities to Maintain Temperature,830,Sylvan Ave,North Versailles,PA,15137,2017-11-06,14:00:00,15:00:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201711060046
201711060046,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Cleaning and Sanitization,830,Sylvan Ave,North Versailles,PA,15137,2017-11-06,14:00:00,15:00:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201711060046
201711060046,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Fabrication, Design, Installation and Maintenance",830,Sylvan Ave,North Versailles,PA,15137,2017-11-06,14:00:00,15:00:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201711060046
201711060046,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Garbage and Refuse,830,Sylvan Ave,North Versailles,PA,15137,2017-11-06,14:00:00,15:00:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201711060046
201711060046,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Floors,830,Sylvan Ave,North Versailles,PA,15137,2017-11-06,14:00:00,15:00:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201711060046
201809130072,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,"Fabrication, Design, Installation and Maintenance",830,Sylvan Ave,North Versailles,PA,15137,2018-09-13,16:00:00,16:45:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201809130072
201809130072,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Garbage and Refuse,830,Sylvan Ave,North Versailles,PA,15137,2018-09-13,16:00:00,16:45:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201809130072
201809130072,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Floors,830,Sylvan Ave,North Versailles,PA,15137,2018-09-13,16:00:00,16:45:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201809130072
201909120055,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Date Marking of Food,830,Sylvan Ave,North Versailles,PA,15137,2019-09-12,15:00:00,16:00:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201909120055
201909120055,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Cleaning and Sanitization,830,Sylvan Ave,North Versailles,PA,15137,2019-09-12,15:00:00,16:00:00,North Versailles,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201909120055
201909120055,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Garbage and Refuse,830,Sylvan Ave,North Versailles,PA,15137,2019-09-12,15:00:00,16:00:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201909120055
201909120055,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Floors,830,Sylvan Ave,North Versailles,PA,15137,2019-09-12,15:00:00,16:00:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201909120055
201909120055,10762,1,North Versailles VFD / South Wilmerding Social Club,1969-01-01,Social Club-Bar Only,Ventilation,830,Sylvan Ave,North Versailles,PA,15137,2019-09-12,15:00:00,16:00:00,North Versailles,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201909120055
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Water Supply,540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Handwashing Facilities,540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,N,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,"Contamination Prevention - Food, Utensils and Equipment",540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,"Fabrication, Design, Installation and Maintenance",540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Toilet Room,540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Ventilation,540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201407020050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,General Premises,540,3rd  Avenue,Bridgeville,PA,15017,2014-07-02,15:15:00,16:25:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201407020050
201505200035,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Handwashing Facilities,540,3rd  Avenue,Bridgeville,PA,15017,2015-05-20,14:30:00,15:30:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201505200035
201505200035,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,"Fabrication, Design, Installation and Maintenance",540,3rd  Avenue,Bridgeville,PA,15017,2015-05-20,14:30:00,15:30:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201505200035
201505200035,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Walls and ceilings,540,3rd  Avenue,Bridgeville,PA,15017,2015-05-20,14:30:00,15:30:00,Bridgeville,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201505200035
201608160042,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,Handwashing Facilities,540,3rd  Avenue,Bridgeville,PA,15017,2016-08-16,15:15:00,16:15:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201608160042
201608160042,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,"Fabrication, Design, Installation and Maintenance",540,3rd  Avenue,Bridgeville,PA,15017,2016-08-16,15:15:00,16:15:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201608160042
201708310050,10711,1,Bratstvo Lodge #6 SNPJ,1984-06-17,Restaurant with Liquor,"Fabrication, Design, Installation and Maintenance",540,3rd  Avenue,Bridgeville,PA,15017,2017-08-31,15:45:00,16:15:00,Bridgeville,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201708310050
201503130028,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Cleaning and Sanitization,415,Abers Creek Road,Pittsburgh,PA,15239,2015-03-13,13:00:00,14:10:00,Plum,V,T,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130028
201503130028,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Certified Food Protection Manager,415,Abers Creek Road,Pittsburgh,PA,15239,2015-03-13,13:00:00,14:10:00,Plum,V,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130028
201503130028,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,"Contamination Prevention - Food, Utensils and Equipment",415,Abers Creek Road,Pittsburgh,PA,15239,2015-03-13,13:00:00,14:10:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130028
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Cold Holding Temperatures,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Cleaning and Sanitization,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toxic Items,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Certified Food Protection Manager,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toilet Room,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201602120005,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Garbage and Refuse,415,Abers Creek Road,Pittsburgh,PA,15239,2016-02-12,08:45:00,10:05:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201602120005
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Facilities to Maintain Temperature,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Probe-Type Thermometers,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Cleaning and Sanitization,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toxic Items,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,"Fabrication, Design, Installation and Maintenance",415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Floors,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Walls and ceilings,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201704030030,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Lighting,415,Abers Creek Road,Pittsburgh,PA,15239,2017-03-31,10:10:00,11:20:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201704030030
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Facilities to Maintain Temperature,415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Handwashing Facilities,415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,F,T,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toxic Items,415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,"Contamination Prevention - Food, Utensils and Equipment",415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Floors,415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201802200053,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Walls and ceilings,415,Abers Creek Road,Pittsburgh,PA,15239,2018-02-16,08:45:00,10:00:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201802200053
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toxic Items,415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,"Contamination Prevention - Food, Utensils and Equipment",415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Toilet Room,415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Floors,415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Walls and ceilings,415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201903150018,10734,1,Holiday Park Volunteer Fire Dept,1957-01-01,Firehall with Liquor,Ventilation,415,Abers Creek Road,Pittsburgh,PA,15239,2019-03-15,09:50:00,11:00:00,Plum,V,T,,,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201903150018
201403310005,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,Certified Food Protection Manager,2425,South Park Road,Bethel Park,PA,15102,2014-03-28,15:50:00,16:45:00,Bethel Park,V,F,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201403310005
201503130044,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,Food Source/Condition,2425,South Park Road,Bethel Park,PA,15102,2015-03-13,15:30:00,16:30:00,Bethel Park,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130044
201503130044,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,Cleaning and Sanitization,2425,South Park Road,Bethel Park,PA,15102,2015-03-13,15:30:00,16:30:00,Bethel Park,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130044
201503130044,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,Handwashing Facilities,2425,South Park Road,Bethel Park,PA,15102,2015-03-13,15:30:00,16:30:00,Bethel Park,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130044
201503130044,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,Pest Management,2425,South Park Road,Bethel Park,PA,15102,2015-03-13,15:30:00,16:30:00,Bethel Park,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130044
201503130044,10664,1,B P O E / Elks Club #2213,1989-01-01,Restaurant with Liquor,"Fabrication, Design, Installation and Maintenance",2425,South Park Road,Bethel Park,PA,15102,2015-03-13,15:30:00,16:30:00,Bethel Park,V,T,F,F,http://appsrv.alleghenycounty.us/reports/rwservlet?food_rep_insp&P_ENCOUNTER=201503130044